Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030303,65930.58
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030304,129883.62
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030307,260443.69
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030309,45894.88
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030312,44364.34
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030313,35622.79
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030314,123178.69
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030308,180819.25
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030318,68205.85
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030319,75950.36
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030320,59957.22
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030322,55949.02
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030316,127424.30
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030350,45720.83
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030354,69570.06
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030355,45827.06
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030356,137458.64
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030347,30167.80
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000989,4315.36
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000989,841.74
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000989,1069.97
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000989,25856.85
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000989,17345.65
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000989,4199.56
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000989,6002.45
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000989,6079.60
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000989,21289.92
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000989,4003.98
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000989,7687.78
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000989,2072.04
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000989,4477.90
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000989,269.49
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000989,1046.25
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000989,2139.05
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000989,8251.28
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0000989,2089.08
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000989,12487.65
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000989,1920.47
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000989,2098.44
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000989,3584.47
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000989,3139.75
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000989,1248.26
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000989,2099.83
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0000989,1413.93
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000989,1666.08
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000989,601.89
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000989,8782.73
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000989,2632.31
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000989,1431.43
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000989,4852.46
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000989,4142.67
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000989,7421.40
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000989,2417.40
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000989,5572.91
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000989,887.01
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000989,2671.27
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000989,5611.80
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000989,449.79
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000989,2887.90
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001096,8907.05
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001096,20878.17
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0001096,3869.73
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0000991,5297.10
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000991,26189.40
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000991,4997.71
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000991,4458.91
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000991,2229.69
Department of Health,Leicestershire Partnership NHS Trust,25/03/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000991,5157.85
Department of Health,Leicestershire Partnership NHS Trust,28/03/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122242633,38920.57
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000990,8295.79
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000990,2770.87
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000990,164.08
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000990,10772.45
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000990,17470.91
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000990,5025.72
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000990,8593.73
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000990,2772.35
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000990,2577.55
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000990,2111.94
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000990,5465.48
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000990,1915.63
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0000990,12.32
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000990,3237.40
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000990,3781.32
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000990,7664.94
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000990,5441.53
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000990,4715.19
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000990,2643.49
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000990,5374.67
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000990,3745.33
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000990,2780.34
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000990,688.07
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000990,291.46
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000990,1902.61
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000990,1093.14
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000990,11399.67
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000990,5893.11
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,Postage & Carriage,CHS - Head of Nursing,HUNTLEIGH HEALTHCARE LTD,I6259932,63.60
Department of Health,Leicestershire Partnership NHS Trust,29/03/22,Printing Costs,CHS - Head of Nursing,HUNTLEIGH HEALTHCARE LTD,I6259932,35683.20
Department of Health,Leicestershire Partnership NHS Trust,30/03/22,WIP Project Not in BS - Plant & Machinery,Work in Progress,GBUK HEALTHCARE,0000006032,75763.14
Department of Health,Leicestershire Partnership NHS Trust,30/03/22,Computer License  Fees,Information Services,ACCENTURE UK LIMITED,3003545167,54482.40
,,,,,,,
,,,,,,,
