Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,301518376/23,42531.88
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,301518376/23,1339.64
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,301518376/23,764.63
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,301518376/23,1333.31
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,301518376/23,2612.18
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,301518376/23,1731.82
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,301518376/23,1853.58
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,301518376/23,991.55
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,301518376/23,1555.61
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,301518376/23,1321.20
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,301518376/23,9198.22
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,301518376/23,2388.72
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,301518376/23,9966.46
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,The Beacon,TOTAL GAS & POWER LTD,301518376/23,3491.00
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,301518376/23,727.37
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,301518376/23,706.76
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,301518376/23,380.43
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,301518376/23,8735.86
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,301518376/23,4300.06
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,301518376/23,2721.00
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,301518376/23,1483.46
Department of Health,Leicestershire Partnership NHS Trust,23/05/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0627,36000.00
Department of Health,Leicestershire Partnership NHS Trust,24/05/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0270961,27977.02
Department of Health,Leicestershire Partnership NHS Trust,25/05/23,Lease Rents (IFRS16),"OSL House (P54, LPT)",CABOT TRUSTEES LTD,073,41700.00
Department of Health,Leicestershire Partnership NHS Trust,25/05/23,DIRECTOR,Business Development,NORTHAMPTONSHIRE HC NHS FT (RP1),5153964,5239.00
Department of Health,Leicestershire Partnership NHS Trust,25/05/23,Admin & Clerical - Band 5,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5153964,1230.56
Department of Health,Leicestershire Partnership NHS Trust,25/05/23,Admin & Clerical - Band 6,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5153964,1903.14
Department of Health,Leicestershire Partnership NHS Trust,25/05/23,CHIEF EXECUTIVE'S REMUNERATION,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5153964,17482.67
Department of Health,Leicestershire Partnership NHS Trust,25/05/23,DIRECTOR,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5153964,29674.83
Department of Health,Leicestershire Partnership NHS Trust,25/05/23,Senior Manager - Band 8A,Chief Nurse,NORTHAMPTONSHIRE HC NHS FT (RP1),5153964,5040.02
Department of Health,Leicestershire Partnership NHS Trust,25/05/23,Senior Manager - Band 8C,Director of Finance,NORTHAMPTONSHIRE HC NHS FT (RP1),5153964,3705.92
Department of Health,Leicestershire Partnership NHS Trust,25/05/23,Senior Manager - Band 8D,HIS Management Team,NORTHAMPTONSHIRE HC NHS FT (RP1),5153964,6055.03
Department of Health,Leicestershire Partnership NHS Trust,25/05/23,Computer License  Fees,Finance Department,VERSION 1,INVSOL017550,38084.10
Department of Health,Leicestershire Partnership NHS Trust,25/05/23,Telephone equipment,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,60050911,15717.87
Department of Health,Leicestershire Partnership NHS Trust,25/05/23,Telephone equipment,"Frith Cottages 3 & 4 (P36, LPT)",VIRGIN MEDIA BUSINESS,60050911,15717.88
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0271119,28301.57
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0271120,28301.57
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001362,5560.38
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001362,5096.65
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001362,9137.20
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001362,7162.65
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001362,11754.29
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001362,7873.71
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001362,4020.69
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001362,467.53
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001362,8031.31
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001362,779.38
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001362,4824.68
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001362,1750.84
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001362,8802.42
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001362,3492.63
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001362,943.25
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001362,5182.68
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001362,12454.95
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001362,3273.30
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001362,2677.90
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001362,2837.42
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001362,933.70
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001362,1505.18
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001362,1348.62
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001362,7172.29
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001362,1680.52
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001362,2512.43
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001362,1789.89
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124046907,39331.73
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Lease Rents (IFRS16),Bridge Park Plaza - First Floor (LPT),FISHER HARG PROCT LTD,832605,80507.52
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/INV02069870,209.21
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,0865005329/INV02069870,78.37
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"Bridge Park Road - Units 2 and 3 (P148, LPT)",WATER PLUS,0865005329/INV02069870,476.49
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV02069870,3989.10
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"Coalville Health Centre (P121, LPT)",WATER PLUS,0865005329/INV02069870,280.47
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV02069870,1540.65
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,0865005329/INV02069870,35.28
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,HIS,WATER PLUS,0865005329/INV02069870,77.90
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV02069870,1773.69
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,0865005329/INV02069870,209.83
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,Linnaeus Nursery - Cordelia Close,WATER PLUS,0865005329/INV02069870,43.08
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV02069870,3200.31
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,0865005329/INV02069870,93.42
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV02069870,307.19
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"Orchard Resource Centre (P15, LPT)",WATER PLUS,0865005329/INV02069870,427.61
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,0865005329/INV02069870,235.92
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV02069870,80.07
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/INV02069870,85867.38
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV02069870,313.38
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,0865005329/INV02069870,273.80
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/INV02069870,1168.33
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV02069870,113.46
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,0865005329/INV02069870,858.10
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,0865005329/INV02069870,104.62
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"The Grange 1 (P4, LPT)",WATER PLUS,0865005329/INV02069870,51.67
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,0865005329/INV02069870,78.39
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV02069870,1463.03
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,"Westcotes Group -Westcotes House (P78, LPT)",WATER PLUS,0865005329/INV02069870,154.02
Department of Health,Leicestershire Partnership NHS Trust,30/05/23,Water & Sewerage Charges,Westcotes Group – Artemis House,WATER PLUS,0865005329/INV02069870,210.07
,,,,,,,
,,,,,,,
