Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000908,1054.86
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000908,964.39
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000908,2634.38
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000908,1485.29
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000908,525.35
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000908,1939.59
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000908,2012.04
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000908,7612.84
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000908,6155.89
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000908,4480.91
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000908,1712.59
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000908,1737.35
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000908,1376.20
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000908,1348.62
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000908,213.26
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000908,1112.08
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000908,6089.21
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000908,4264.23
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,GP IT Expenditure,Area Team,CCS MEDIA,4437042,44238.00
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402780651,42540.00
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402780066,78802.85
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402778047,42540.00
Department of Health,Leicestershire Partnership NHS Trust,27/01/22,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650302469,33302.05
Department of Health,Leicestershire Partnership NHS Trust,27/01/22,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,509468389,638.96
Department of Health,Leicestershire Partnership NHS Trust,27/01/22,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,509468389,24541.75
Department of Health,Leicestershire Partnership NHS Trust,27/01/22,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,509468389,424.00
Department of Health,Leicestershire Partnership NHS Trust,27/01/22,VAT_Drs _ LT1y -VAT Contracted Out Services Input Tax,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,509468389,207.80
Department of Health,Leicestershire Partnership NHS Trust,27/01/22,Leased / Hired Vehicles,COVID 19,AUTOMOTIVE LEASING LTD,509468389,472.36
Department of Health,Leicestershire Partnership NHS Trust,27/01/22,Leased / Hired Vehicles,Children's Occupational Therapy,AUTOMOTIVE LEASING LTD,509468389,12.50
Department of Health,Leicestershire Partnership NHS Trust,27/01/22,Leased / Hired Vehicles,FYPC Group 1 Management,AUTOMOTIVE LEASING LTD,509468389,560.51
Department of Health,Leicestershire Partnership NHS Trust,27/01/22,Leased / Hired Vehicles,Forensic Services - Community,AUTOMOTIVE LEASING LTD,509468389,40.15
Department of Health,Leicestershire Partnership NHS Trust,27/01/22,Leased / Hired Vehicles,Integrated Specialist Palliative Care Team,AUTOMOTIVE LEASING LTD,509468389,10.00
Department of Health,Leicestershire Partnership NHS Trust,27/01/22,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,509468389,4574.40
Department of Health,Leicestershire Partnership NHS Trust,27/01/22,Leased / Hired Vehicles,Support Services (Learn Dis),AUTOMOTIVE LEASING LTD,509468389,94.42
Department of Health,Leicestershire Partnership NHS Trust,27/01/22,Leased / Hired Vehicles,West Planned Care - NWL Hub,AUTOMOTIVE LEASING LTD,509468389,15.00
Department of Health,Leicestershire Partnership NHS Trust,27/01/22,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0256860,940375.84
Department of Health,Leicestershire Partnership NHS Trust,28/01/22,WIP Project Not in BS - Information Technology,Work in Progress,CHANNEL 3 CONSULTING,20324,44928.00
,,,,,,,
,,,,,,,
