Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001545,43283.46
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001545,41720.77
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001545,3831.39
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001545,3474.01
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001545,5316.66
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001545,4600.21
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001545,3318.95
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001545,1345.92
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001545,4194.03
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001545,5090.35
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001545,4981.23
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001545,4540.09
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001545,15788.96
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001545,7284.14
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001545,3269.80
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001545,1063.03
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001545,3313.59
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001545,2212.58
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001545,4927.53
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001545,8124.14
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001545,5851.59
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001545,4424.69
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001545,7236.19
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001545,2768.73
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001545,2721.48
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001545,1675.51
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001545,2767.18
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001545,7590.18
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,Furniture & Fittings,DMH Management,PINEAPPLE CONTRACTS,SI/90463,60184.80
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124284790,38867.90
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0865,37200.00
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,Healthcare Services / Recharges from Non-NHS Bodies,Medical Trainees,UNIVERSITY OF LEICESTER,2230129765,157188.71
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,Telephone equipment,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,60052412,56387.22
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-216,35695.32
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001552,5240.23
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001552,1937.93
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001552,22456.79
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001552,18237.57
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001552,3303.28
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001552,2457.10
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001552,3786.84
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001552,2967.14
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001552,3430.26
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001552,1691.34
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001552,8225.29
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001552,5223.74
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001552,4923.36
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001552,4331.63
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001552,1655.23
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001552,6926.27
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001552,13148.28
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001552,8481.27
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001552,2398.11
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001552,1575.77
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001552,2981.71
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001552,908.19
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001552,7925.60
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001552,15479.37
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001552,3515.64
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001552,3187.08
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001552,5649.86
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001552,2352.49
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001552,3090.43
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001552,4998.93
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001552,5537.41
Department of Health,Leicestershire Partnership NHS Trust,24/01/24,Staff Agency / Recruitment / Advertising Fees,International Recruitment,CHARKOS UK,690,31500.00
Department of Health,Leicestershire Partnership NHS Trust,24/01/24,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000079937,5903.36
Department of Health,Leicestershire Partnership NHS Trust,24/01/24,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000079937,16507.90
Department of Health,Leicestershire Partnership NHS Trust,24/01/24,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000079937,32986.70
Department of Health,Leicestershire Partnership NHS Trust,24/01/24,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000079937,62767.44
Department of Health,Leicestershire Partnership NHS Trust,24/01/24,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000079937,3874.15
Department of Health,Leicestershire Partnership NHS Trust,24/01/24,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000079937,549.49
Department of Health,Leicestershire Partnership NHS Trust,24/01/24,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000079937,1008.40
Department of Health,Leicestershire Partnership NHS Trust,24/01/24,FP10'S,LAC,NHS BUS SERVICES AUTHORITY,1000079937,222.76
Department of Health,Leicestershire Partnership NHS Trust,24/01/24,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000079937,6.31
Department of Health,Leicestershire Partnership NHS Trust,24/01/24,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000079937,26445.10
Department of Health,Leicestershire Partnership NHS Trust,24/01/24,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000079937,7734.13
Department of Health,Leicestershire Partnership NHS Trust,26/01/24,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060329414,88383.68
Department of Health,Leicestershire Partnership NHS Trust,26/01/24,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060329416,39151.59
Department of Health,Leicestershire Partnership NHS Trust,26/01/24,NHS Property Services Estates Management,Uppingham Road Health Centre (PROPCO),NHS PROPERTY SERVICES LTD,774953,59034.12
Department of Health,Leicestershire Partnership NHS Trust,26/01/24,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0278084,88138.00
Department of Health,Leicestershire Partnership NHS Trust,29/01/24,Catering - Patient - Food,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",NH CASE LTD,W/C290124,19006.60
Department of Health,Leicestershire Partnership NHS Trust,29/01/24,Catering - Patient - Food,"Coalville Community Hospital (P138, LPT)",NH CASE LTD,W/C290124,973.95
Department of Health,Leicestershire Partnership NHS Trust,29/01/24,Catering - Patient - Food,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",NH CASE LTD,W/C290124,1258.85
Department of Health,Leicestershire Partnership NHS Trust,29/01/24,Catering - Patient - Food,"Loughborough Hospital (P136, LPT)",NH CASE LTD,W/C290124,1585.41
Department of Health,Leicestershire Partnership NHS Trust,29/01/24,Catering - Patient - Food,"Stewart House (P61, LPT)",NH CASE LTD,W/C290124,847.18
Department of Health,Leicestershire Partnership NHS Trust,29/01/24,Catering - Patient - Food,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",NH CASE LTD,W/C290124,943.86
Department of Health,Leicestershire Partnership NHS Trust,29/01/24,Catering - Patient - Food,"The Willows - Cordelia Close (P22, LPT)",NH CASE LTD,W/C290124,1013.65
Department of Health,Leicestershire Partnership NHS Trust,29/01/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124287618,36783.29
Department of Health,Leicestershire Partnership NHS Trust,30/01/24,Clinical Supervision - External Fees,Psychology & Psychological Therapies Mgt,THE DECIDER,2653,50000.00
Department of Health,Leicestershire Partnership NHS Trust,30/01/24,Pharmacy Payables Control A/C (LPT JAC),Balance Sheet Collection,SEQIRUS UK,9160161360,26838.00
Department of Health,Leicestershire Partnership NHS Trust,30/01/24,Staff Agency / Recruitment / Advertising Fees,International Recruitment,CHARKOS UK,733,27000.00
,,,,,,,
,,,,,,,
