Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0524,2584.92
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,85.14
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,7.74
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0524,1507.99
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0524,4.00
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,204.06
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0524,2969.86
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,919.66
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,415.72
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,2553.53
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0524,435.04
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0524,1285.58
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,104.04
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0524,1387.97
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,901.75
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,518.51
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0524,114.94
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,1114.86
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0524,69.35
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,345.88
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,915.85
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,242.78
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,679.73
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,46.44
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,154.80
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0524,693.49
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,823.81
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,46.44
Department of Health,Leicestershire Partnership NHS Trust,28/05/24,Lease Rents (IFRS16),Bridge Park Plaza - First Floor (LPT),FISHER HARG PROCT LTD,981857,80507.52
Department of Health,Leicestershire Partnership NHS Trust,28/05/24,Building & Engineering Equipment Maintenance / Repairs,Estates & Maintenance Team,ACORN MECHANICAL PIPEWORK SERVICES,967290,44336.26
Department of Health,Leicestershire Partnership NHS Trust,28/05/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1125052541,40004.57
Department of Health,Leicestershire Partnership NHS Trust,29/05/24,Admin & Clerical - Band 4,Business Development,NORTHAMPTONSHIRE HC NHS FT (RP1),5155631,1290.76
Department of Health,Leicestershire Partnership NHS Trust,29/05/24,DIRECTOR,Business Development,NORTHAMPTONSHIRE HC NHS FT (RP1),5155631,5507.21
Department of Health,Leicestershire Partnership NHS Trust,29/05/24,Admin & Clerical - Band 5,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5155631,1464.88
Department of Health,Leicestershire Partnership NHS Trust,29/05/24,Admin & Clerical - Band 6,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5155631,1598.08
Department of Health,Leicestershire Partnership NHS Trust,29/05/24,CHIEF EXECUTIVE'S REMUNERATION,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5155631,13143.26
Department of Health,Leicestershire Partnership NHS Trust,29/05/24,DIRECTOR,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5155631,27420.82
Department of Health,Leicestershire Partnership NHS Trust,29/05/24,Senior Manager - Band 8C,Director of Finance,NORTHAMPTONSHIRE HC NHS FT (RP1),5155631,3873.59
Department of Health,Leicestershire Partnership NHS Trust,29/05/24,Admin & Clerical - Band 5,HIS Management Team,NORTHAMPTONSHIRE HC NHS FT (RP1),5155631,1171.89
Department of Health,Leicestershire Partnership NHS Trust,29/05/24,Senior Manager - Band 8D,HIS Management Team,NORTHAMPTONSHIRE HC NHS FT (RP1),5155631,6687.40
Department of Health,Leicestershire Partnership NHS Trust,29/05/24,CHAIRMAN'S REMUNERATION,Non-Execs,NORTHAMPTONSHIRE HC NHS FT (RP1),5155631,2721.58
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL WORKFORCE SOLUTIONS,WFIP000050,1498.86
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL WORKFORCE SOLUTIONS,WFIP000050,431.09
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL WORKFORCE SOLUTIONS,WFIP000050,36354.83
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL WORKFORCE SOLUTIONS,WFIP000050,44315.21
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL WORKFORCE SOLUTIONS,WFIP000050,1183.88
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL WORKFORCE SOLUTIONS,WFIP000050,766.82
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL WORKFORCE SOLUTIONS,WFIP000050,2969.73
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL WORKFORCE SOLUTIONS,WFIP000050,1191.38
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL WORKFORCE SOLUTIONS,WFIP000050,6761.58
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL WORKFORCE SOLUTIONS,WFIP000050,1841.85
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL WORKFORCE SOLUTIONS,WFIP000050,1406.84
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL WORKFORCE SOLUTIONS,WFIP000050,4775.47
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL WORKFORCE SOLUTIONS,WFIP000050,9585.02
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL WORKFORCE SOLUTIONS,WFIP000050,2112.31
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL WORKFORCE SOLUTIONS,WFIP000050,1715.28
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL WORKFORCE SOLUTIONS,WFIP000050,6308.10
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL WORKFORCE SOLUTIONS,WFIP000050,10956.17
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL WORKFORCE SOLUTIONS,WFIP000050,7799.17
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL WORKFORCE SOLUTIONS,WFIP000050,4237.07
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL WORKFORCE SOLUTIONS,WFIP000050,1390.16
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL WORKFORCE SOLUTIONS,WFIP000050,740.83
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL WORKFORCE SOLUTIONS,WFIP000050,1853.07
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL WORKFORCE SOLUTIONS,WFIP000050,1400.21
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL WORKFORCE SOLUTIONS,WFIP000050,3650.09
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL WORKFORCE SOLUTIONS,WFIP000050,3015.87
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL WORKFORCE SOLUTIONS,WFIP000050,771.67
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL WORKFORCE SOLUTIONS,WFIP000050,9748.81
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL WORKFORCE SOLUTIONS,WFIP000050,1616.68
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL WORKFORCE SOLUTIONS,WFIP000050,3358.05
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL WORKFORCE SOLUTIONS,WFIP000050,2890.09
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL WORKFORCE SOLUTIONS,WFIP000050,3337.00
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL WORKFORCE SOLUTIONS,WFIP000050,1761.87
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL WORKFORCE SOLUTIONS,WFIP000050,16449.16
Department of Health,Leicestershire Partnership NHS Trust,30/05/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL WORKFORCE SOLUTIONS,WFIP000050,15292.25
,,,,,,,
,,,,,,,
