Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001094,3045.88
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001094,1939.65
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Leased / Hired Vehicles,Adult County South Leicestershire CMHT,LEASEPLAN,510261251,409.87
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Leased / Hired Vehicles,Autism,LEASEPLAN,510261251,1916.88
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,LEASEPLAN,510261251,22281.83
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,LEASEPLAN,510261251,1327.50
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,VAT_Drs _ LT1y -VAT Contracted Out Services Input Tax,Balance Sheet Collection,LEASEPLAN,510261251,1545.34
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Leased / Hired Vehicles,CHS - Head of Nursing,LEASEPLAN,510261251,20.00
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Leased / Hired Vehicles,COVID 19,LEASEPLAN,510261251,472.36
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Leased / Hired Vehicles,City 0 – 19 Central Report,LEASEPLAN,510261251,20.00
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Leased / Hired Vehicles,City Planned Care - East - Therapy,LEASEPLAN,510261251,20.00
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Leased / Hired Vehicles,City Planned Care - West,LEASEPLAN,510261251,773.90
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Leased / Hired Vehicles,City West CMHT MHSOP,LEASEPLAN,510261251,10.00
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Leased / Hired Vehicles,Diana Complex Care Team,LEASEPLAN,510261251,15.00
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rutland",LEASEPLAN,510261251,20.00
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Leased / Hired Vehicles,MHSOP Inpatient Therapy - Evington,LEASEPLAN,510261251,25.00
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Leased / Hired Vehicles,Mental Health Triage Car,LEASEPLAN,510261251,20.00
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Leased / Hired Vehicles,PIER Team - Early Intervention Services,LEASEPLAN,510261251,591.60
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Leased / Hired Vehicles,Respiratory Service,LEASEPLAN,510261251,25.00
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,LEASEPLAN,510261251,335.72
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123083599,30489.97
Department of Health,Leicestershire Partnership NHS Trust,26/07/22,Payroll Deductions -NEST EES Pensions,Balance Sheet Collection,NEST,P03DEDS-313-22/23,14943.92
Department of Health,Leicestershire Partnership NHS Trust,26/07/22,Payroll Deductions -NEST ERS Pensions,Balance Sheet Collection,NEST,P03DEDS-313-22/23,11207.89
Department of Health,Leicestershire Partnership NHS Trust,26/07/22,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930837847,11338.33
Department of Health,Leicestershire Partnership NHS Trust,26/07/22,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930837847,17007.49
Department of Health,Leicestershire Partnership NHS Trust,26/07/22,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930861821,10368.13
Department of Health,Leicestershire Partnership NHS Trust,26/07/22,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930861821,15552.20
Department of Health,Leicestershire Partnership NHS Trust,26/07/22,Computer Software,FM Transformation,BESA PUBLICATIONS LTD,I0774,54118.08
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001095,9331.86
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001095,6765.05
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0001095,299.54
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001095,13117.35
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001095,9964.09
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001095,7182.84
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001095,3654.33
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001095,2267.35
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001095,3084.80
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001095,3315.17
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001095,2137.71
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001095,593.30
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001095,3615.68
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001095,1129.32
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001095,6946.63
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001095,5315.52
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001095,2061.04
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001095,1331.00
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001095,2157.24
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001095,4375.00
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001095,3891.57
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001095,3883.53
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001095,439.96
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001095,1267.76
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001095,3237.54
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001095,1285.95
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001095,2989.88
Department of Health,Leicestershire Partnership NHS Trust,27/07/22,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI1047,30082.84
Department of Health,Leicestershire Partnership NHS Trust,28/07/22,Pharmacy Payables Control A/C (LPT JAC),Balance Sheet Collection,JANSSEN-CILAG LTD,930865599,26382.05
Department of Health,Leicestershire Partnership NHS Trust,28/07/22,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0919,27433.45
Department of Health,Leicestershire Partnership NHS Trust,28/07/22,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0262038,30690.79
Department of Health,Leicestershire Partnership NHS Trust,28/07/22,Electricity,"Belvoir Intensive Care Unit (P7, LPT)",UHL NHS TRUST (RWE),L0262041,2108.98
Department of Health,Leicestershire Partnership NHS Trust,28/07/22,Electricity,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",UHL NHS TRUST (RWE),L0262041,7425.09
Department of Health,Leicestershire Partnership NHS Trust,28/07/22,Electricity,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",UHL NHS TRUST (RWE),L0262041,20425.38
Department of Health,Leicestershire Partnership NHS Trust,28/07/22,Contract : Premises Security,Estates & Facilities Central,UHL NHS TRUST (RWE),L0262041,2295.52
Department of Health,Leicestershire Partnership NHS Trust,28/07/22,Electricity,"Herschel Prins (P9, LPT)",UHL NHS TRUST (RWE),L0262041,5370.74
Department of Health,Leicestershire Partnership NHS Trust,28/07/22,Electricity,"Leicester Frith - Utilities (P38, LPT)",UHL NHS TRUST (RWE),L0262041,4218.60
Department of Health,Leicestershire Partnership NHS Trust,28/07/22,Electricity,Modular Training Building,UHL NHS TRUST (RWE),L0262041,1000.89
Department of Health,Leicestershire Partnership NHS Trust,28/07/22,Electricity,Pharmacy Portacabin,UHL NHS TRUST (RWE),L0262041,1546.15
Department of Health,Leicestershire Partnership NHS Trust,28/07/22,Services / Recharges from NHS Trusts,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0262041,5552.23
,,,,,,,
,,,,,,,
