Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000769,1234.64
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000769,269.49
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000769,355.08
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000769,2548.03
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000769,240.34
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000769,2005.43
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000769,527.22
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000769,514.85
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000769,43.20
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000769,1310.52
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000769,1398.75
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000769,1334.85
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000769,609.83
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000769,521.42
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000769,233.14
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000769,324.93
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000769,1556.24
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000769,514.85
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000769,659.67
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000769,311.65
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000769,57.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000769,266.62
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000769,581.04
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000769,503.05
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000769,364.54
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000769,1237.02
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000769,469.65
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122092241,25081.53
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,508669176,638.96
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508669176,55914.67
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508669176,313.59
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,CHS - Head of Nursing,AUTOMOTIVE LEASING LTD,508669176,10.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,COVID 19,AUTOMOTIVE LEASING LTD,508669176,472.36
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,City 0 – 19 Central Report,AUTOMOTIVE LEASING LTD,508669176,10.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,City Planned Care - East - Therapy,AUTOMOTIVE LEASING LTD,508669176,10.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,Crisis Resolution,AUTOMOTIVE LEASING LTD,508669176,535.76
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,Crisis Response and Home Treatment,AUTOMOTIVE LEASING LTD,508669176,714.84
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rutland",AUTOMOTIVE LEASING LTD,508669176,10.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,Mental Health Triage Car,AUTOMOTIVE LEASING LTD,508669176,10.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,Respiratory Service,AUTOMOTIVE LEASING LTD,508669176,15.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508669155,-23456.33
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508669155,-681.80
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,West Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,508669155,-13.75
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,360 Assurance - Internal Audit,AUTOMOTIVE LEASING LTD,508804368,1053.85
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,Adult County West Leicestershire CMHT,AUTOMOTIVE LEASING LTD,508804368,10.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,508804368,638.96
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508804368,106378.74
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508804368,240.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,COVID 19,AUTOMOTIVE LEASING LTD,508804368,472.36
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,Children's Occupational Therapy,AUTOMOTIVE LEASING LTD,508804368,5.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,City Planned Care - West,AUTOMOTIVE LEASING LTD,508804368,10.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,Countywide Memory Service,AUTOMOTIVE LEASING LTD,508804368,15.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,Crisis Resolution,AUTOMOTIVE LEASING LTD,508804368,25.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rut - Therapy",AUTOMOTIVE LEASING LTD,508804368,10.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,Finance Department,AUTOMOTIVE LEASING LTD,508804368,15.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,HIS Infrastructure,AUTOMOTIVE LEASING LTD,508804368,15.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,MHSOP Inpatient Therapy - Evington,AUTOMOTIVE LEASING LTD,508804368,15.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,Mental Health Triage Car,AUTOMOTIVE LEASING LTD,508804368,789.72
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,PIER Team - Early Intervention Services,AUTOMOTIVE LEASING LTD,508804368,15.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,508804368,35.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub - Therapy,AUTOMOTIVE LEASING LTD,508804368,15.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508804328,-71829.29
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508804328,-938.52
Department of Health,Leicestershire Partnership NHS Trust,25/08/21,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,277,37200.00
Department of Health,Leicestershire Partnership NHS Trust,25/08/21,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0252869,60000.04
Department of Health,Leicestershire Partnership NHS Trust,25/08/21,Electricity,"Belvoir Intensive Care Unit (P7, LPT)",UHL NHS TRUST (RWE),L0252894,1651.86
Department of Health,Leicestershire Partnership NHS Trust,25/08/21,Electricity,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",UHL NHS TRUST (RWE),L0252894,5815.71
Department of Health,Leicestershire Partnership NHS Trust,25/08/21,Electricity,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",UHL NHS TRUST (RWE),L0252894,15998.22
Department of Health,Leicestershire Partnership NHS Trust,25/08/21,Contract : Premises Security,Estates & Facilities Central,UHL NHS TRUST (RWE),L0252894,2295.52
Department of Health,Leicestershire Partnership NHS Trust,25/08/21,Electricity,"Herschel Prins (P9, LPT)",UHL NHS TRUST (RWE),L0252894,4206.64
Department of Health,Leicestershire Partnership NHS Trust,25/08/21,Electricity,Modular Training Building,UHL NHS TRUST (RWE),L0252894,783.95
Department of Health,Leicestershire Partnership NHS Trust,25/08/21,Electricity,Pharmacy Portacabin,UHL NHS TRUST (RWE),L0252894,1211.02
Department of Health,Leicestershire Partnership NHS Trust,25/08/21,Services / Recharges from NHS Trusts,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0252894,5552.23
Department of Health,Leicestershire Partnership NHS Trust,25/08/21,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0252895,940375.84
Department of Health,Leicestershire Partnership NHS Trust,26/08/21,Rent,"OSL House (P54, LPT)",CABOT TRUSTEES LTD,065,41700.00
Department of Health,Leicestershire Partnership NHS Trust,26/08/21,Telephone equipment,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,60046525,13203.03
Department of Health,Leicestershire Partnership NHS Trust,26/08/21,Telephone equipment,HIS Services,VIRGIN MEDIA BUSINESS,60046525,13203.04
Department of Health,Leicestershire Partnership NHS Trust,26/08/21,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000070216,19853.73
Department of Health,Leicestershire Partnership NHS Trust,26/08/21,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000070216,28782.34
Department of Health,Leicestershire Partnership NHS Trust,26/08/21,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000070216,15631.06
Department of Health,Leicestershire Partnership NHS Trust,26/08/21,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000070216,8533.25
Department of Health,Leicestershire Partnership NHS Trust,26/08/21,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000070216,3068.85
Department of Health,Leicestershire Partnership NHS Trust,26/08/21,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000070216,1029.87
Department of Health,Leicestershire Partnership NHS Trust,26/08/21,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000070216,75.61
Department of Health,Leicestershire Partnership NHS Trust,26/08/21,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000070216,440.39
Department of Health,Leicestershire Partnership NHS Trust,26/08/21,FP10'S,Liason Psychiatry Service,NHS BUS SERVICES AUTHORITY,1000070216,269.71
Department of Health,Leicestershire Partnership NHS Trust,26/08/21,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000070216,10.46
Department of Health,Leicestershire Partnership NHS Trust,26/08/21,FP10'S,Mental Health Liaison Team,NHS BUS SERVICES AUTHORITY,1000070216,1.10
Department of Health,Leicestershire Partnership NHS Trust,26/08/21,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000070216,15788.96
Department of Health,Leicestershire Partnership NHS Trust,26/08/21,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000070216,3393.60
Department of Health,Leicestershire Partnership NHS Trust,27/08/21,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060210631,30935.19
Department of Health,Leicestershire Partnership NHS Trust,27/08/21,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060210634,27744.56
Department of Health,Leicestershire Partnership NHS Trust,27/08/21,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0833,27433.45
,,,,,,,
,,,,,,,
