Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,Medical & Surgical Equipment,Medical Devices Maintenance (LPT),MEDSTROM HEALTHCARE,106624,38118.72
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),MEDSTROM HEALTHCARE,106624,48648.38
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,Patients Appliances/Repairs,Medical Devices Maintenance (LPT),MEDSTROM HEALTHCARE,106624,1471.85
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,Medical & Surgical Equipment,Medical Devices Maintenance (LPT),MEDSTROM HEALTHCARE,106838,38139.84
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,Medical & Surgical Equipment : Disposable,Medical Devices Maintenance (LPT),MEDSTROM HEALTHCARE,106838,6536.16
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,Patients Appliances/Repairs,Medical Devices Maintenance (LPT),MEDSTROM HEALTHCARE,106838,4281.55
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,Medical & Surgical Equipment,Medical Devices Maintenance (LPT),DANTEC DYNAMICS,SI0718739,42186.24
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,WIP Project Not in BS - Furniture & Fittings,Work in Progress,VERATHON MEDICAL,30015749,47611.15
Department of Health,Leicestershire Partnership NHS Trust,30/03/21,WIP Project Not in BS - Furniture & Fittings,Work in Progress,CAREBASE,81645,96936.00
Department of Health,Leicestershire Partnership NHS Trust,30/03/21,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000638,36566.04
Department of Health,Leicestershire Partnership NHS Trust,30/03/21,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000638,75927.39
Department of Health,Leicestershire Partnership NHS Trust,30/03/21,Nurse - Band 6 -Agency,Non Recurrent 2012/13,HCL NURSING,HNSI0000638,3422.02
Department of Health,Leicestershire Partnership NHS Trust,30/03/21,WIP Project Not in BS - Furniture & Fittings,Work in Progress,VERATHON MEDICAL,30015653,221807.38
Department of Health,Leicestershire Partnership NHS Trust,30/03/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01726,341195.74
Department of Health,Leicestershire Partnership NHS Trust,30/03/21,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000646,31603.51
Department of Health,Leicestershire Partnership NHS Trust,30/03/21,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000646,69171.87
Department of Health,Leicestershire Partnership NHS Trust,30/03/21,Nurse - Band 6 -Agency,Non Recurrent 2012/13,HCL NURSING,HNSI0000646,3422.02
,,,,,,,
,,,,,,,
