Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001599,1424.38
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001590,3291.75
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001590,1376.29
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001590,36731.24
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001590,23861.48
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001590,2435.44
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001590,3570.50
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001590,8087.63
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001590,2975.13
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001590,6128.25
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001590,2014.58
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001590,10040.58
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001590,7135.73
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001590,9279.17
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001590,4202.73
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,HNSI0001590,3288.19
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001590,5713.96
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001590,4455.07
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001590,12921.20
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001590,8148.37
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001590,2672.64
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001590,1114.64
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001590,948.38
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001590,1551.55
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001590,9904.20
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001590,12840.85
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001590,3802.97
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001590,4297.63
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001590,5437.61
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001590,3851.45
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001590,2490.41
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001590,889.38
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001590,6888.16
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001590,4609.71
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001595,4288.84
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001595,1507.73
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001595,29156.27
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001595,22904.07
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001595,769.30
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001595,3333.47
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001595,6944.90
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001595,2974.98
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001595,5102.75
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001595,900.90
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001595,7840.04
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001595,8085.83
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001595,10152.79
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001595,2149.71
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,HNSI0001595,6207.91
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001595,2062.76
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001595,5706.24
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001595,10932.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001595,9305.19
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001595,4437.93
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001595,2240.15
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001595,2785.78
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001595,2595.54
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001595,7934.70
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001595,11243.49
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001595,2671.53
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001595,2605.12
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001595,3921.28
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001595,2930.18
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001595,2810.40
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001595,758.99
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001595,6979.89
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001595,5029.86
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,O.HEAP & SON (DERBY) LTD,SINB47905,83036.17
Department of Health,Leicestershire Partnership NHS Trust,25/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030277,969774.42
Department of Health,Leicestershire Partnership NHS Trust,25/03/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124345245,41697.99
Department of Health,Leicestershire Partnership NHS Trust,26/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030313,70503.08
Department of Health,Leicestershire Partnership NHS Trust,26/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030317,51194.06
Department of Health,Leicestershire Partnership NHS Trust,26/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030318,82531.15
Department of Health,Leicestershire Partnership NHS Trust,26/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030319,32484.86
Department of Health,Leicestershire Partnership NHS Trust,26/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030322,43014.35
Department of Health,Leicestershire Partnership NHS Trust,26/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030325,38324.24
Department of Health,Leicestershire Partnership NHS Trust,26/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030334,29124.56
Department of Health,Leicestershire Partnership NHS Trust,26/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030336,66652.37
Department of Health,Leicestershire Partnership NHS Trust,26/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030337,27732.90
Department of Health,Leicestershire Partnership NHS Trust,26/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030338,87701.04
Department of Health,Leicestershire Partnership NHS Trust,26/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030339,120942.95
Department of Health,Leicestershire Partnership NHS Trust,26/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030341,26436.07
Department of Health,Leicestershire Partnership NHS Trust,26/03/24,External Consultancy Fees,Leicester City CCG IT Recharge,NOTT UNI HOSP NHS TRUST (RX1),2000135153,106299.00
Department of Health,Leicestershire Partnership NHS Trust,26/03/24,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,GMP DRIVECARE LIMITED,13704,15351.92
Department of Health,Leicestershire Partnership NHS Trust,26/03/24,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,GMP DRIVECARE LIMITED,13704,15.00
Department of Health,Leicestershire Partnership NHS Trust,26/03/24,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,GMP DRIVECARE LIMITED,13704,7141.95
Department of Health,Leicestershire Partnership NHS Trust,26/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030326,44806.84
Department of Health,Leicestershire Partnership NHS Trust,27/03/24,Admin & Clerical - Band 4,Business Development,NORTHAMPTONSHIRE HC NHS FT (RP1),5155379,1290.76
Department of Health,Leicestershire Partnership NHS Trust,27/03/24,DIRECTOR,Business Development,NORTHAMPTONSHIRE HC NHS FT (RP1),5155379,5668.49
Department of Health,Leicestershire Partnership NHS Trust,27/03/24,Admin & Clerical - Band 5,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5155379,1572.74
Department of Health,Leicestershire Partnership NHS Trust,27/03/24,Admin & Clerical - Band 6,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5155379,1585.22
Department of Health,Leicestershire Partnership NHS Trust,27/03/24,CHIEF EXECUTIVE'S REMUNERATION,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5155379,13095.46
Department of Health,Leicestershire Partnership NHS Trust,27/03/24,DIRECTOR,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5155379,13795.59
Department of Health,Leicestershire Partnership NHS Trust,27/03/24,Senior Manager - Band 8A,Chief Nurse,NORTHAMPTONSHIRE HC NHS FT (RP1),5155379,5299.12
Department of Health,Leicestershire Partnership NHS Trust,27/03/24,Admin & Clerical - Band 5,Corporate Governance,NORTHAMPTONSHIRE HC NHS FT (RP1),5155379,2744.40
Department of Health,Leicestershire Partnership NHS Trust,27/03/24,Senior Manager - Band 8C,Director of Finance,NORTHAMPTONSHIRE HC NHS FT (RP1),5155379,3873.59
Department of Health,Leicestershire Partnership NHS Trust,27/03/24,Admin & Clerical - Band 5,HIS Management Team,NORTHAMPTONSHIRE HC NHS FT (RP1),5155379,1171.89
Department of Health,Leicestershire Partnership NHS Trust,27/03/24,Senior Manager - Band 8D,HIS Management Team,NORTHAMPTONSHIRE HC NHS FT (RP1),5155379,6048.31
Department of Health,Leicestershire Partnership NHS Trust,27/03/24,CHAIRMAN'S REMUNERATION,Non-Execs,NORTHAMPTONSHIRE HC NHS FT (RP1),5155379,2786.61
Department of Health,Leicestershire Partnership NHS Trust,27/03/24,Services / Recharges from Other NHS Bodies,AED Step up Service,NORTHAMPTONSHIRE HC NHS FT (RP1),5155380,35370.00
Department of Health,Leicestershire Partnership NHS Trust,27/03/24,Medical & Surgical Equipment : Disposable,Inpatient Ward Management,MEDSTROM HEALTHCARE,161586,48470.40
Department of Health,Leicestershire Partnership NHS Trust,27/03/24,Admin & Clerical - Agency,360 Assurance - Internal Audit,SOUTH WARWICKSHIRE NHSFT,1100018315,220358.62
Department of Health,Leicestershire Partnership NHS Trust,28/03/24,Systems Development and Hosting,LLR Shared Care Record Programme,SYNANETICS LTD,INV-00529,52650.00
Department of Health,Leicestershire Partnership NHS Trust,28/03/24,Systems Development and Hosting,LLR Shared Care Record Programme,SYNANETICS LTD,INV-00527,50400.00
Department of Health,Leicestershire Partnership NHS Trust,28/03/24,Systems Development and Hosting,LLR Shared Care Record Programme,SYNANETICS LTD,INV-00530,40950.00
Department of Health,Leicestershire Partnership NHS Trust,28/03/24,Furniture & Fittings,Inpatient Ward Management,THE SENATOR GROUP,T00069583,96543.60
Department of Health,Leicestershire Partnership NHS Trust,28/03/24,WIP Project Not in BS - Plant & Machinery,Work in Progress,PLINTH MEDICAL LTD,SI24001333,159939.00
Department of Health,Leicestershire Partnership NHS Trust,28/03/24,External Consultancy Fees,Leicester City CCG IT Recharge,NOTTS HLTHC NHS FT,1000057953,25000.00
Department of Health,Leicestershire Partnership NHS Trust,28/03/24,External Consultancy Fees,Leicester City CCG IT Recharge,NOTTS HLTHC NHS FT,1000057954,50000.00
Department of Health,Leicestershire Partnership NHS Trust,28/03/24,Computer Hardware,HIS External Recharge,PHOENIX SOFTWARE LTD,OP/I003378,109298.00
,,,,,,,
,,,,,,,
