Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000861,1950.85
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000861,2969.35
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000861,3984.60
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000861,3496.94
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000861,3352.64
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000861,4407.35
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000861,1704.89
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000861,1046.25
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000861,3507.11
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000861,6349.20
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000861,11376.62
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000861,5913.41
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000861,1813.02
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000861,3981.86
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000861,1219.71
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000861,2641.70
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000861,2107.26
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000861,1854.12
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000861,8694.09
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000861,3915.47
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Outreach,HCL NURSING,HNSI0000861,1712.62
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000861,1972.01
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000861,3181.75
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000861,1316.56
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000861,1831.89
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000861,614.79
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000861,343.70
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000861,525.35
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000861,2626.23
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000861,7038.76
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000861,1229.61
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000861,772.25
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000928,10646.18
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,Nurse - Band 6 -Agency,CAMHS Learning Disabilities and Outreach Team,HCL SOCIAL CARE,HWSI0000928,801.00
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000928,24584.82
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000928,3259.34
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000863,11728.39
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000863,1938.60
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0000863,4404.38
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000863,5733.77
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Crisis Response and Home Treatment,HCL NURSING,HNSI0000863,212.30
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000863,355.98
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000863,1364.54
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402762953,37800.00
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122161579,29748.31
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,Electricity,"Belvoir Intensive Care Unit (P7, LPT)",UHL NHS TRUST (RWE),L0255357,1651.86
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,Electricity,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",UHL NHS TRUST (RWE),L0255357,5815.71
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,Electricity,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",UHL NHS TRUST (RWE),L0255357,15998.22
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,Contract : Premises Security,Estates & Facilities Central,UHL NHS TRUST (RWE),L0255357,2295.52
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,Electricity,"Herschel Prins (P9, LPT)",UHL NHS TRUST (RWE),L0255357,4206.64
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,Electricity,Modular Training Building,UHL NHS TRUST (RWE),L0255357,783.95
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,Electricity,Pharmacy Portacabin,UHL NHS TRUST (RWE),L0255357,1211.02
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,Services / Recharges from NHS Trusts,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0255357,5552.23
,,,,,,,
,,,,,,,
