Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001289,781.17
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001289,4751.66
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001289,1365.31
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001289,1310.48
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001289,449.54
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001289,786.99
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001289,1517.24
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001289,1259.49
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001289,1578.54
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Nurse - Band 6 -Agency,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001289,1020.53
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001289,555.05
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001289,899.08
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001289,339.30
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001289,514.85
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001289,1029.21
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001289,514.85
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001290,9490.58
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001290,3085.45
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001290,8950.11
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001290,11009.50
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001290,9940.47
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001290,5350.11
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001290,19191.56
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001290,851.76
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001290,6476.05
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001290,4323.68
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001290,4319.23
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001290,2589.93
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001290,3709.99
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001290,1536.24
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001290,1292.16
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001290,5358.86
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001290,12466.17
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001290,4610.81
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001290,2770.61
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001290,3572.42
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001290,3172.67
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001290,1366.23
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001290,1722.51
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001290,5983.38
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001290,2120.72
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001290,3432.02
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001290,779.38
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,331.31
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,7.74
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,7612.06
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0323,1136.64
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0323,2846.54
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,1443.50
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,106.54
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0323,1509.00
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0323,5.75
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,204.06
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0323,2743.78
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,449.10
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,965.60
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0323,-13.93
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,385.32
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0323,11.81
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,4186.96
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0323,439.49
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0323,1328.17
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0323,159.94
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0323,1671.82
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,916.12
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,540.65
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0323,143.83
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,1498.73
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0323,74.56
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,339.16
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,1550.83
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,218.80
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,685.73
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,532.62
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,1733.15
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0323,740.62
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,951.54
Department of Health,Leicestershire Partnership NHS Trust,24/03/23,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0323,46.44
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000076749,34760.89
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000076749,26875.85
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000076749,11689.17
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000076749,1656.37
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000076749,7508.96
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000076749,1958.31
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000076749,41.76
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000076749,1725.01
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,FP10'S,Mental Health Liaison Team,NHS BUS SERVICES AUTHORITY,1000076749,15.84
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000076749,28067.66
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000076749,8766.27
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,HIS LPT Costs,HIS,CAREFLOW MEDS MAN LTD,033662,148976.10
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030335,344974.84
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,Catering - Patient - Food,Facilities Team,BIDFOOD,202211,147226.32
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123297956,29717.10
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030356,28037.35
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030376,75229.03
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030380,41648.08
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030383,102857.60
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030351,182589.20
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030352,89476.78
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030355,43626.07
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,Removal Expenses,"DeMontfort House (P59, LPT)",TILBURY DOUGLAS CONSTRUCTION LTD,23030359,33522.07
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030360,86855.71
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030363,54789.24
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030366,60014.66
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030367,58926.06
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030377,36928.76
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030370,101520.11
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030372,125032.03
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030381,110868.66
Department of Health,Leicestershire Partnership NHS Trust,27/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030373,50748.17
Department of Health,Leicestershire Partnership NHS Trust,28/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,C HENRY & SONS,13613,29818.80
Department of Health,Leicestershire Partnership NHS Trust,28/03/23,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2123009689,46312.37
Department of Health,Leicestershire Partnership NHS Trust,28/03/23,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2123009690,308549.44
Department of Health,Leicestershire Partnership NHS Trust,28/03/23,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402895908,53580.00
Department of Health,Leicestershire Partnership NHS Trust,28/03/23,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402895909,39649.20
Department of Health,Leicestershire Partnership NHS Trust,29/03/23,Admin & Clerical - Band 5,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5153735,1230.56
Department of Health,Leicestershire Partnership NHS Trust,29/03/23,Admin & Clerical - Band 6,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5153735,1509.26
Department of Health,Leicestershire Partnership NHS Trust,29/03/23,CHIEF EXECUTIVE'S REMUNERATION,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5153735,10848.38
Department of Health,Leicestershire Partnership NHS Trust,29/03/23,DIRECTOR,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5153735,21077.68
Department of Health,Leicestershire Partnership NHS Trust,29/03/23,Senior Manager - Band 8A,Chief Nurse,NORTHAMPTONSHIRE HC NHS FT (RP1),5153735,4938.40
Department of Health,Leicestershire Partnership NHS Trust,29/03/23,Senior Manager - Band 8C,Director of Finance,NORTHAMPTONSHIRE HC NHS FT (RP1),5153735,3694.52
Department of Health,Leicestershire Partnership NHS Trust,29/03/23,Senior Manager - Band 8D,HIS Management Team,NORTHAMPTONSHIRE HC NHS FT (RP1),5153735,6047.33
Department of Health,Leicestershire Partnership NHS Trust,29/03/23,Telephone equipment,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,60050599,30396.49
Department of Health,Leicestershire Partnership NHS Trust,29/03/23,Telephone equipment,SPA,VIRGIN MEDIA BUSINESS,60050599,11820.00
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,External Consultancy Fees,Facilities Team,BLOOM PROC SERV LTD,SIN041745,49625.26
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,External Consultancy Fees,FM Transformation,TURNER & TOWNSEND COST MAN,PRIV00003553,37086.72
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402901161,35400.00
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402901331,38424.00
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001298,6874.16
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001298,3734.48
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001298,7309.52
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001298,7280.25
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001298,9026.05
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001298,8141.51
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001298,20019.23
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001298,3768.64
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001298,11566.94
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001298,1991.90
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001298,3773.42
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001298,2142.69
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001298,1464.74
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001298,1791.85
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001298,1539.83
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001298,5464.39
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001298,13484.18
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001298,4732.80
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001298,6093.55
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001298,5104.43
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001298,2512.95
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001298,4077.83
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001298,861.81
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001298,7233.43
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001298,1799.98
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001298,3031.95
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001298,421.85
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 5 - AGENCY,AMH - Central Access Point,HCL NURSING,HNSI0001297,830.00
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001297,2752.18
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,Nurse - Band 7 - Agency,Adult County South Leicestershire CMHT,HCL NURSING,HNSI0001297,1365.26
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001297,32382.23
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001297,28651.05
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001297,1693.87
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001297,6710.15
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001297,8299.89
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001297,4589.11
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001297,1059.57
Department of Health,Leicestershire Partnership NHS Trust,30/03/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001297,2574.10
