Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001245,9570.56
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001245,10416.31
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001245,8658.93
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001245,17120.58
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001245,9597.37
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001245,3796.32
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001245,4199.03
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001245,6358.94
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001245,2073.40
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001245,2603.22
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001245,5589.11
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001245,1381.65
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001245,13088.91
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001245,16948.04
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001245,5485.99
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001245,3095.91
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001245,4827.26
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001245,4021.70
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001245,5215.15
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001245,2572.87
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001245,4079.50
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001245,1047.20
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001245,2344.82
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001245,467.53
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00043544,102807.16
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00043548,102807.16
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00043547,102807.16
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00043542,102807.16
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00043545,102807.16
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00043550,102807.16
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00043543,102807.16
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00043549,102807.16
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00043546,102807.16
Department of Health,Leicestershire Partnership NHS Trust,30/01/23,External Consultancy Fees,Facilities Team,BLOOM PROC SERV LTD,SIN039963,52977.06
Department of Health,Leicestershire Partnership NHS Trust,30/01/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123242815,30491.80
,,,,,,,
,,,,,,,
