Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,286479077/22,2041.07
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,286479077/22,1450.20
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,286479077/22,1476.60
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,286479077/22,1718.95
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,286479077/22,1287.08
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,286479077/22,1160.38
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,286479077/22,6905.76
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,286479077/22,1956.91
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,286479077/22,7781.93
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,The Beacon,TOTAL GAS & POWER LTD,286479077/22,3091.37
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,286479077/22,628.79
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,286479077/22,583.68
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,286479077/22,392.66
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,286479077/22,6491.69
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,286479077/22,3263.59
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,286479077/22,2181.00
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,286479077/22,1094.47
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0266608,600000.00
,,,,,,,
,,,,,,,
