Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001166,3244.73
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001168,1110.44
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001168,13474.57
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001168,8015.60
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,Nurse - Band 6 -Agency,CAMHS Outpatients,HCL NURSING,HNSI0001168,3760.53
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001168,1449.96
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001168,3693.39
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,Nurse - Band 6 -Agency,CAMHS Outpatients,HCL WORKFORCE SOLUTIONS,HWSI0001420,28191.37
,,,,,,,
,,,,,,,
