Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27493,-784.99
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 2 - AGENCY,North West ICS,HCL NURSING,MAN27493,3868.84
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN27493,1752.32
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27493,5091.14
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN27493,380.60
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27493,658.83
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27493,185.22
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27493,1702.95
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 2 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27493,213.51
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27493,321.26
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27493,295.57
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 2 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27493,566.24
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27493,7924.44
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27493,2234.73
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,Computer Software,HIS Programme & Change,HEALTHCARE GATEWAY LIMITED,INV-0200,78680.10
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,Trade_Drs_LT1y -Miscellaneous receipts,Balance Sheet Collection,HEALTH EDUCATION ENGLAND NHS,REFUNDCREDIT3106,479125.00
Department of Health,Leicestershire Partnership NHS Trust,26/03/18,WIP Project Not in BS - Transport and Equipment,Work in Progress,ROCHE DIAGNOSTICS LTD,6500942279,46731.94
Department of Health,Leicestershire Partnership NHS Trust,26/03/18,Rent,County Hall,LEIC COUNTY COUNCIL,6277045,34488.50
Department of Health,Leicestershire Partnership NHS Trust,26/03/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1018252869,47985.37
Department of Health,Leicestershire Partnership NHS Trust,26/03/18,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),C0020498,-103311.94
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27529,2775.67
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN27529,836.93
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27529,180.21
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27529,830.18
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27529,604.98
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27529,3937.56
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27529,1518.59
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27529,1714.53
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27529,703.23
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27529,669.77
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27529,638.27
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27529,1365.46
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,MAN27529,334.57
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27529,11786.18
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN27529,1872.96
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27529,312.46
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27529,2015.32
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,HMP Leicester Prison,HCL NURSING,MAN27529,7771.53
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27529,1205.20
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27529,966.93
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,MAN27529,116.19
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN27529,514.51
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27529,336.82
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,MAN27529,153.31
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27529,505.23
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27529,329.81
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27529,168.41
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27529,659.63
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV01168869,1842.97
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV01168869,8872.21
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV01168869,9216.11
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,Water & Sewerage Charges,"LGH - Gwendolen House (P4, LPT)",WATER PLUS,0865005329/INV01168869,869.20
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV01168869,22404.07
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,Water & Sewerage Charges,"Mill Lodge (P5, LPT)",WATER PLUS,0865005329/INV01168869,5888.81
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,Water & Sewerage Charges,Renaissance House (D&A Counselling) (LPT),WATER PLUS,0865005329/INV01168869,190.31
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV01168869,1538.65
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV01168869,3391.25
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV01168869,635.26
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV01168869,3074.76
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27530,576.39
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN27530,392.89
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN27530,836.93
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27530,6084.52
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27530,12666.74
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 3 - AGENCY,City Planned Care - West,HCL NURSING,MAN27530,833.05
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27530,5216.01
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN27530,1069.88
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN27530,329.81
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27530,697.08
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN27530,666.87
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27530,820.16
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27530,1859.21
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27530,3613.14
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27530,1166.71
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27530,2697.32
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27530,1599.93
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27530,1409.02
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27530,1085.99
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27530,290.27
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27530,1033.03
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27530,1103.22
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27530,960.47
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27530,320.14
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27530,794.39
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27530,1175.72
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL NURSING,MAN27530,1069.88
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27530,3605.84
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 3 - AGENCY,North West ICS,HCL NURSING,MAN27530,537.42
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN27530,2444.49
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27530,6327.83
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN27530,2250.24
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27530,320.14
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27530,1669.36
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27530,272.09
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27530,302.58
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27530,194.43
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN27530,326.24
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27530,116.97
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27530,7881.45
Department of Health,Leicestershire Partnership NHS Trust,27/03/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27530,1701.16
Department of Health,Leicestershire Partnership NHS Trust,28/03/18,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),NHS SUPPLY CHAIN (ST1450),2018005708,22324.98
Department of Health,Leicestershire Partnership NHS Trust,28/03/18,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,LPT801-0318,25322.46
Department of Health,Leicestershire Partnership NHS Trust,29/03/18,SPECIALIST REGISTRAR,Medical Trainees,UHL NHS TRUST (RWE),DUMMYDEBITNOTE,58115.22
,,,,,,,
,,,,,,,
